CO,Avg Marks,Max marks,Percentage
BEN 203#CO3,10.55,16,65.93
BEN 203#CO4,36.26,55,65.93
BEN 204#CO1,10.76,15,71.7
BEN 204#CO2,13.62,19,71.7
BEN 204#CO3,15.06,21,71.7
BEN 204#CO4,32.27,45,71.7
BEN 205#CO1,10.47,15,69.8
BEN 205#CO2,13.26,19,69.8
BEN 205#CO3,46.07,66,69.8
BEN 301#CO1,17.14,24,71.43
BEN 301#CO2,7.86,11,71.43
BEN 301#CO3,11.43,16,71.43
BEN 301#CO4,35,49,71.43
BEN 302#CO1,6.95,10,69.47
BEN 302#CO2,7.64,11,69.47
BEN 302#CO3,13.2,19,69.47
BEN 302#CO4,41.68,60,69.47
BEN 303#CO1,15.65,22,71.13
BEN 303#CO2,15.65,22,71.13
BEN 303#CO3,12.8,18,71.13
BEN 303#CO4,27.03,38,71.13
BEN 305#CO1,10.1,15,67.33
BEN 305#CO2,20.87,31,67.33
BEN 305#CO3,36.36,54,67.33
BEN 401#CO1,22.73,32,71.03
BEN 401#CO2,15.63,22,71.03
BEN 401#CO3,32.68,46,71.03
BEN 402#CO1,9.33,14,66.67
BEN 402#CO2,34.67,52,66.67
BEN 402#CO3,12,18,66.67
BEN 402#CO4,10.67,16,66.67
BEN 403#CO1,10.85,15,72.3
BEN 403#CO2,8.68,12,72.3
BEN 403#CO3,15.91,22,72.3
BEN 403#CO4,36.87,51,72.3
BEN 404#CO1,21.85,30,72.83
BEN 404#CO2,23.31,32,72.83
BEN 404#CO3,27.68,38,72.83
BEN 405#CO1,9.12,13,70.17
BEN 405#CO2,9.12,13,70.17
BEN 405#CO3,16.14,23,70.17
BEN 405#CO4,35.78,51,70.17
BEN 501#CO1,9.99,14,71.33
BEN 501#CO2,12.13,17,71.33
BEN 501#CO3,49.22,69,71.33
BEN 502#CO1,21.44,31,69.17
BEN 502#CO2,21.44,31,69.17
BEN 502#CO3,26.28,38,69.17
BEN 503#CO1,21.81,32,68.17
BEN 503#CO2,17.72,26,68.17
BEN 503#CO3,28.63,42,68.17
BEN 504#CO1,9.23,13,71.03
BEN 504#CO2,10.65,15,71.03
BEN 504#CO3,51.14,72,71.03
BEN 505#CO1,20.98,31,67.67
BEN 505#CO2,21.65,32,67.67
BEN 505#CO3,25.04,37,67.67
BEN 601#CO1,19.02,27,70.43
BEN 601#CO2,7.04,10,70.43
BEN 601#CO3,44.37,63,70.43
BEN 602#CO1,16.87,24,70.3
BEN 602#CO2,13.36,19,70.3
BEN 602#CO3,13.36,19,70.3
BEN 602#CO4,26.71,38,70.3
BEN 603 (B)#CO1,8.92,13,68.63
BEN 603 (B)#CO2,11.67,17,68.63
BEN 603 (B)#CO3,48.04,70,68.63
BEN 603(A)#CO1,19.32,29,66.63
BEN 603(A)#CO2,9.33,14,66.63
BEN 603(A)#CO3,37.98,57,66.63
BEN 604 (B)#CO1,10.62,15,70.83
BEN 604 (B)#CO2,17,24,70.83
BEN 604 (B)#CO3,14.17,20,70.83
BEN 604 (B)#CO4,29.04,41,70.83
BEN 605#CO1,20.11,29,69.33
BEN 605#CO2,7.63,11,69.33
BEN 605#CO3,41.6,60,69.33
BEN 711#CO1,12.52,18,69.53
BEN 711#CO2,12.52,18,69.53
BEN 711#CO3,7.65,11,69.53
BEN 711#CO4,36.85,53,69.53
BEN711#CO1,9.33,14,66.63
BEN711#CO2,8,12,66.63
BEN711#CO3,11.99,18,66.63
BEN711#CO4,7.33,11,66.63
BEN711#CO5,29.98,45,66.63
BEV 720#CO1,14.33,20,71.63
BEV 720#CO2,14.33,20,71.63
BEV 720#CO3,14.33,20,71.63
BEV 720#CO4,14.33,20,71.63
BEV 720#CO5,14.33,20,71.63
BPS 101#CO1,11.71,16,73.2
BPS 101#CO2,7.32,10,73.2
BPS 101#CO3,12.44,17,73.2
BPS 101#CO4,8.05,11,73.2
BPS 101#CO5,33.67,46,73.2
BPS 102#CO1,12.25,17,72.07
BPS 102#CO2,13.69,19,72.07
BPS 102#CO3,7.93,11,72.07
BPS 102#CO4,9.37,13,72.07
BPS 102#CO5,28.83,40,72.07
BPS 103#CO1,6.9,10,68.97
BPS 103#CO2,12.41,18,68.97
BPS 103#CO3,8.97,13,68.97
BPS 103#CO4,11.72,17,68.97
BPS 103#CO5,28.97,42,68.97
BPS 202 #CO1,10.19,15,67.9
BPS 202 #CO2,12.22,18,67.9
BPS 202 #CO3,6.79,10,67.9
BPS 202 #CO4,10.19,15,67.9
BPS 202 #CO5,28.52,42,67.9
BPS 203 #CO1,11.26,16,70.37
BPS 203 #CO2,10.55,15,70.37
BPS 203 #CO3,9.85,14,70.37
BPS 203 #CO4,9.85,14,70.37
BPS 203 #CO5,28.85,41,70.37
BPS 204 #CO1,8.64,13,66.47
BPS 204 #CO2,12.63,19,66.47
BPS 204 #CO3,10.63,16,66.47
BPS 204 #CO4,21.93,33,66.47
BPS 204 #CO5,12.63,19,66.47
BPS 301#CO1,12.63,19,66.5
BPS 301#CO2,8.65,13,66.5
BPS 301#CO3,6.65,10,66.5
BPS 301#CO4,12.63,19,66.5
BPS 301#CO5,25.94,39,66.5
BPS 302 #CO1,11.38,17,66.97
BPS 302 #CO2,9.38,14,66.97
BPS 302 #CO3,7.37,11,66.97
BPS 302 #CO4,10.71,16,66.97
BPS 302 #CO5,28.13,42,66.97
BPS 303#CO1,13.19,19,69.43
BPS 303#CO2,8.33,12,69.43
BPS 303#CO3,9.03,13,69.43
BPS 303#CO4,10.41,15,69.43
BPS 303#CO5,28.47,41,69.43
BPS 304#CO1,7.3,10,73.03
BPS 304#CO2,7.3,10,73.03
BPS 304#CO3,10.22,14,73.03
BPS 304#CO4,10.95,15,73.03
BPS 304#CO5,37.25,51,73.03
BPS 401 #CO1,12.26,17,72.13
BPS 401 #CO2,13.71,19,72.13
BPS 401 #CO3,12.98,18,72.13
BPS 401 #CO4,10.82,15,72.13
BPS 401 #CO5,22.36,31,72.13
BPS 402 #CO1,7.78,11,70.73
BPS 402 #CO2,9.2,13,70.73
BPS 402 #CO3,8.49,12,70.73
BPS 402 #CO4,7.07,10,70.73
BPS 402 #CO5,38.2,54,70.73
BPS 403 #CO1,6.77,10,67.7
BPS 403 #CO2,12.19,18,67.7
BPS 403 #CO3,8.8,13,67.7
BPS 403 #CO4,12.19,18,67.7
BPS 403 #CO5,27.76,41,67.7
BPS 404 #CO1,11.85,17,69.73
BPS 404 #CO2,10.46,15,69.73
BPS 404 #CO3,8.37,12,69.73
BPS 404 #CO4,8.37,12,69.73
BPS 404 #CO5,30.68,44,69.73
BPS 405 #CO1,8.3,12,69.2
BPS 405 #CO2,9,13,69.2
BPS 405 #CO3,12.46,18,69.2
BPS 405 #CO4,10.38,15,69.2
BPS 405 #CO5,29.06,42,69.2
BPS 501 #CO1,12.86,18,71.47
BPS 501 #CO2,7.86,11,71.47
BPS 501 #CO3,10.72,15,71.47
BPS 501 #CO4,13.58,19,71.47
BPS 501 #CO5,26.44,37,71.47
BPS 502 #CO1,9.19,13,70.67
BPS 502 #CO2,8.48,12,70.67
BPS 502 #CO3,13.43,19,70.67
BPS 502 #CO4,8.48,12,70.67
BPS 502 #CO5,31.09,44,70.67
BPS 503 #CO1,6.88,10,68.77
BPS 503 #CO2,8.25,12,68.77
BPS 503 #CO3,11,16,68.77
BPS 503 #CO4,11,16,68.77
BPS 503 #CO5,31.63,46,68.77
BPS 504#CO1,13.51,20,67.53
BPS 504#CO2,13.51,20,67.53
BPS 504#CO3,13.51,20,67.53
BPS 504#CO4,13.51,20,67.53
BPS 504#CO5,13.51,20,67.53
BPS 505 #CO1,12.71,18,70.6
BPS 505 #CO2,13.41,19,70.6
BPS 505 #CO3,7.77,11,70.6
BPS 505 #CO4,10.59,15,70.6
BPS 505 #CO5,26.12,37,70.6
BPS 601#CO1,11.66,17,68.6
BPS 601#CO2,10.29,15,68.6
BPS 601#CO3,8.92,13,68.6
BPS 601#CO4,7.55,11,68.6
BPS 601#CO5,30.18,44,68.6
BPS 602#CO1,9.07,13,69.8
BPS 602#CO2,13.26,19,69.8
BPS 602#CO3,12.56,18,69.8
BPS 602#CO4,9.07,13,69.8
BPS 602#CO5,25.83,37,69.8
BPS 603 #CO1,12.31,18,68.4
BPS 603 #CO2,9.58,14,68.4
BPS 603 #CO3,7.52,11,68.4
BPS 603 #CO4,9.58,14,68.4
BPS 603 #CO5,29.41,43,68.4
BPS 605 #CO1,12.65,18,70.27
BPS 605 #CO2,11.24,16,70.27
BPS 605 #CO3,7.73,11,70.27
BPS 605 #CO4,12.65,18,70.27
BPS 605 #CO5,26,37,70.27
BSB 601#CO1,12.25,18,68.03
BSB 601#CO2,11.57,17,68.03
BSB 601#CO3,6.8,10,68.03
BSB 601#CO4,6.8,10,68.03
BSB 601#CO5,30.61,45,68.03
BSB 602#CO1,9.39,14,67.1
BSB 602#CO2,10.74,16,67.1
BSB 602#CO3,10.06,15,67.1
BSB 602#CO4,8.05,12,67.1
BSB 602#CO5,28.85,43,67.1
BSB 603#CO1,9.01,13,69.3
BSB 603#CO2,6.93,10,69.3
BSB 603#CO3,6.93,10,69.3
BSB 603#CO4,9.7,14,69.3
BSB 603#CO5,9.7,14,69.3
BSB 603#CO6,27.03,39,69.3
BSB101#CO1,11.84,17,69.67
BSB101#CO2,7.66,11,69.67
BSB101#CO3,9.75,14,69.67
BSB101#CO4,11.84,17,69.67
BSB101#CO5,28.56,41,69.67
BSB102#CO1,9.94,14,70.97
BSB102#CO2,8.52,12,70.97
BSB102#CO3,7.81,11,70.97
BSB102#CO4,10.64,15,70.97
BSB102#CO5,34.06,48,70.97
BSB103#CO1,8.69,12,72.43
BSB103#CO2,7.24,10,72.43
BSB103#CO3,9.42,13,72.43
BSB103#CO4,11.59,16,72.43
BSB103#CO5,35.49,49,72.43
BSB104#CO1,8.16,12,68.03
BSB104#CO2,12.25,18,68.03
BSB104#CO3,9.52,14,68.03
BSB104#CO4,7.48,11,68.03
BSB104#CO5,30.61,45,68.03
BSB201#CO1,12.5,18,69.43
BSB201#CO2,12.5,18,69.43
BSB201#CO3,9.72,14,69.43
BSB201#CO4,9.72,14,69.43
BSB201#CO5,25,36,69.43
BSB202#CO1,6.8,10,68.03
BSB202#CO2,10.21,15,68.03
BSB202#CO3,10.89,16,68.03
BSB202#CO4,12.25,18,68.03
BSB202#CO5,27.89,41,68.03
BSB203#CO1,12.79,18,71.03
BSB203#CO2,11.37,16,71.03
BSB203#CO3,9.23,13,71.03
BSB203#CO4,9.23,13,71.03
BSB203#CO5,28.41,40,71.03
BSB204#CO1,7.36,11,66.9
BSB204#CO2,8.03,12,66.9
BSB204#CO3,11.37,17,66.9
BSB204#CO4,7.36,11,66.9
BSB204#CO5,32.78,49,66.9
BSB301#CO1,13.36,19,70.33
BSB301#CO2,12.66,18,70.33
BSB301#CO3,13.36,19,70.33
BSB301#CO4,12.66,18,70.33
BSB301#CO5,18.29,26,70.33
BSB302#CO1,12.77,19,67.2
BSB302#CO2,11.42,17,67.2
BSB302#CO3,7.39,11,67.2
BSB302#CO4,6.72,10,67.2
BSB302#CO5,28.9,43,67.2
BSB303#CO1,7.5,11,68.17
BSB303#CO2,11.59,17,68.17
BSB303#CO3,12.27,18,68.17
BSB303#CO4,8.18,12,68.17
BSB303#CO5,28.63,42,68.17
BSB304#CO1,15.63,22,71.07
BSB304#CO2,11.37,16,71.07
BSB304#CO3,10.66,15,71.07
BSB304#CO4,33.4,47,71.07
BSB305#CO1,6.92,10,69.2
BSB305#CO2,9.69,14,69.2
BSB305#CO3,8.3,12,69.2
BSB305#CO4,6.92,10,69.2
BSB305#CO5,37.37,54,69.2
BSB306 (SECI#CO1,15.99,23,69.5
BSB306 (SECI#CO2,11.12,16,69.5
BSB306 (SECI#CO3,11.81,17,69.5
BSB306 (SECI#CO4,30.58,44,69.5
BSB307(SEC II#CO1,15.5,22,70.47
BSB307(SEC II#CO2,7.05,10,70.47
BSB307(SEC II#CO3,16.91,24,70.47
BSB307(SEC II#CO4,31.01,44,70.47
BSB401#CO1,9.64,14,68.87
BSB401#CO2,8.26,12,68.87
BSB401#CO3,10.33,15,68.87
BSB401#CO4,12.4,18,68.87
BSB401#CO5,28.24,41,68.87
BSB402#CO1,10.39,15,69.27
BSB402#CO2,7.62,11,69.27
BSB402#CO3,6.93,10,69.27
BSB402#CO4,9,13,69.27
BSB402#CO5,7.62,11,69.27
BSB402#CO6,27.71,40,69.27
BSB403#CO1,11.81,17,69.5
BSB403#CO2,6.95,10,69.5
BSB403#CO3,8.34,12,69.5
BSB403#CO4,13.2,19,69.5
BSB403#CO5,29.19,42,69.5
BSB404#CO1,9.26,13,71.23
BSB404#CO2,7.84,11,71.23
BSB404#CO3,9.97,14,71.23
BSB404#CO4,10.69,15,71.23
BSB404#CO5,7.12,10,71.23
BSB404#CO6,26.36,37,71.23
BSB405#CO1,15.76,22,71.63
BSB405#CO2,8.6,12,71.63
BSB405#CO3,12.89,18,71.63
BSB405#CO4,34.38,48,71.63
BSB501#CO1,9.96,14,71.17
BSB501#CO2,8.54,12,71.17
BSB501#CO3,8.54,12,71.17
BSB501#CO4,9.25,13,71.17
BSB501#CO5,7.12,10,71.17
BSB501#CO6,27.75,39,71.17
BSB502#CO1,7.63,11,69.37
BSB502#CO2,9.02,13,69.37
BSB502#CO3,6.94,10,69.37
BSB502#CO4,9.02,13,69.37
BSB502#CO5,36.76,53,69.37
BSB503#CO1,12.41,18,68.93
BSB503#CO2,14.48,21,68.93
BSB503#CO3,42.05,61,68.93
BSB504#CO1,69.43,100,69.43
BSC 101#CO1,11.48,17,67.53
BSC 101#CO2,8.78,13,67.53
BSC 101#CO3,7.43,11,67.53
BSC 101#CO4,12.83,19,67.53
BSC 101#CO5,27.01,40,67.53
BSC 102#CO1,6.69,10,66.87
BSC 102#CO2,12.04,18,66.87
BSC 102#CO3,8.69,13,66.87
BSC 102#CO4,8.69,13,66.87
BSC 102#CO5,30.76,46,66.87
BSC 103 #CO1,16.76,24,69.83
BSC 103 #CO2,9.78,14,69.83
BSC 103 #CO3,14.66,21,69.83
BSC 103 #CO4,28.63,41,69.83
BSC 104 #CO1,12.22,19,64.33
BSC 104 #CO2,12.22,19,64.33
BSC 104 #CO3,6.43,10,64.33
BSC 104 #CO4,33.45,52,64.33
BSC 201 #CO1,13.96,10,71.66
BSC 201 #CO2,13.96,10,71.66
BSC 201 #CO3,13.96,10,71.66
BSC 201 #CO4,13.96,10,71.66
BSC 201 #CO5,13.96,10,71.66
BSC 201#CO1,13.96,10,71.66
BSC 201#CO2,13.96,10,71.66
BSC 201#CO3,13.96,10,71.66
BSC 201#CO4,13.96,10,71.66
BSC 201#CO5,13.96,10,71.66
BSC 202#CO1,13.14,19,69.13
BSC 202#CO2,9.68,14,69.13
BSC 202#CO3,13.14,19,69.13
BSC 202#CO4,8.99,13,69.13
BSC 202#CO5,24.2,35,69.13
BSC 203#CO1,15.2,21,72.37
BSC 203#CO2,8.68,12,72.37
BSC 203#CO3,10.85,15,72.37
BSC 203#CO4,37.63,52,72.37
BSC 204#CO1,7.43,11,67.53
BSC 204#CO2,8.1,12,67.53
BSC 204#CO3,13.51,20,67.53
BSC 204#CO4,38.49,57,67.53
BSC 301#CO1,10.05,15,67
BSC 301#CO2,9.38,14,67
BSC 301#CO3,10.05,15,67
BSC 301#CO4,7.37,11,67
BSC 301#CO5,30.15,45,67
BSC 302#CO1,11.58,17,68.1
BSC 302#CO2,8.17,12,68.1
BSC 302#CO3,10.21,15,68.1
BSC 302#CO4,9.53,14,68.1
BSC 302#CO5,28.6,42,68.1
BSC 303#CO1,13.26,18,73.67
BSC 303#CO2,7.37,10,73.67
BSC 303#CO3,10.31,14,73.67
BSC 303#CO4,12.52,17,73.67
BSC 303#CO5,30.2,41,73.67
BSC 304#CO1,7.18,11,65.3
BSC 304#CO2,8.49,13,65.3
BSC 304#CO3,13.71,21,65.3
BSC 304#CO4,35.91,55,65.3
BSC 305#CO1,10.02,15,66.8
BSC 305#CO2,6.68,10,66.8
BSC 305#CO3,14.7,22,66.8
BSC 305#CO4,35.4,53,66.8
BSC 306A#CO1,17.11,24,71.3
BSC 306A#CO2,10.69,15,71.3
BSC 306A#CO3,7.84,11,71.3
BSC 306A#CO4,35.65,50,71.3
BSC 306B#CO1,8.9,13,68.47
BSC 306B#CO2,15.75,23,68.47
BSC 306B#CO3,15.75,23,68.47
BSC 306B#CO4,28.07,41,68.47
BSC 401#CO1,8.04,12,67
BSC 401#CO2,9.38,14,67
BSC 401#CO3,8.04,12,67
BSC 401#CO4,8.04,12,67
BSC 401#CO5,33.5,50,67
BSC 402#CO1,7.03,10,70.33
BSC 402#CO2,11.96,17,70.33
BSC 402#CO3,7.03,10,70.33
BSC 402#CO4,12.66,18,70.33
BSC 402#CO5,31.65,45,70.33
BSC 403#CO1,9.75,14,69.63
BSC 403#CO2,8.36,12,69.63
BSC 403#CO3,11.14,16,69.63
BSC 403#CO4,6.96,10,69.63
BSC 403#CO5,33.42,48,69.63
BSC 404#CO1,15.57,21,74.13
BSC 404#CO2,17.79,24,74.13
BSC 404#CO3,9.64,13,74.13
BSC 404#CO4,31.14,42,74.13
BSC 405#CO1,7.78,11,70.73
BSC 405#CO2,14.85,21,70.73
BSC 405#CO3,8.49,12,70.73
BSC 405#CO4,39.61,56,70.73
BSC 406 A#CO1,9.79,15,65.27
BSC 406 A#CO2,7.18,11,65.27
BSC 406 A#CO3,7.83,12,65.27
BSC 406 A#CO4,40.47,62,65.27
BSC 406 B#CO1,13.33,19,70.13
BSC 406 B#CO2,15.43,22,70.13
BSC 406 B#CO3,14.03,20,70.13
BSC 406 B#CO4,27.35,39,70.13
BSC 501#CO1,12.16,17,71.53
BSC 501#CO2,11.45,16,71.53
BSC 501#CO3,12.88,18,71.53
BSC 501#CO4,10.01,14,71.53
BSC 501#CO5,25.04,35,71.53
BSC 502#CO1,6.99,10,69.93
BSC 502#CO2,10.49,15,69.93
BSC 502#CO3,9.79,14,69.93
BSC 502#CO4,12.59,18,69.93
BSC 502#CO5,30.07,43,69.93
BSC 503#CO1,9.45,13,72.7
BSC 503#CO2,16.72,23,72.7
BSC 503#CO3,15.27,21,72.7
BSC 503#CO4,31.26,43,72.7
BSC 504#CO1,11.4,17,67.07
BSC 504#CO2,6.71,10,67.07
BSC 504#CO3,10.73,16,67.07
BSC 504#CO4,38.23,57,67.07
BSC 505A#CO1,7.68,12,64
BSC 505A#CO2,8.96,14,64
BSC 505A#CO3,8.32,13,64
BSC 505A#CO4,8.32,13,64
BSC 505A#CO5,30.72,48,64
BSC 505B#CO1,11.57,17,68.03
BSC 505B#CO2,9.52,14,68.03
BSC 505B#CO3,6.8,10,68.03
BSC 505B#CO4,6.8,10,68.03
BSC 505B#CO5,33.34,49,68.03
BSC 506A#CO1,14.2,19,74.73
BSC 506A#CO2,8.22,11,74.73
BSC 506A#CO3,15.69,21,74.73
BSC 506A#CO4,36.62,49,74.73
BSC 506B#CO1,11.84,17,69.63
BSC 506B#CO2,11.14,16,69.63
BSC 506B#CO3,14.62,21,69.63
BSC 506B#CO4,32.03,46,69.63
BSC 507A#CO1,10.71,15,71.43
BSC 507A#CO2,10,14,71.43
BSC 507A#CO3,10.71,15,71.43
BSC 507A#CO4,13.57,19,71.43
BSC 507A#CO5,26.43,37,71.43
BSC 507B#CO1,11.62,17,68.33
BSC 507B#CO2,10.25,15,68.33
BSC 507B#CO3,11.62,17,68.33
BSC 507B#CO4,10.25,15,68.33
BSC 507B#CO5,24.6,36,68.33
BSC 508A#CO1,8.36,13,64.33
BSC 508A#CO2,7.72,12,64.33
BSC 508A#CO3,15.44,24,64.33
BSC 508A#CO4,32.81,51,64.33
BSC 508B#CO1,14.02,20,70.1
BSC 508B#CO2,10.52,15,70.1
BSC 508B#CO3,11.92,17,70.1
BSC 508B#CO4,33.65,48,70.1
BSC 601#CO1,7.73,11,70.27
BSC 601#CO2,7.03,10,70.27
BSC 601#CO3,11.24,16,70.27
BSC 601#CO4,9.84,14,70.27
BSC 601#CO5,34.43,49,70.27
BSC 602#CO1,10.62,15,70.77
BSC 602#CO2,9.2,13,70.77
BSC 602#CO3,11.32,16,70.77
BSC 602#CO4,10.62,15,70.77
BSC 602#CO5,29.01,41,70.77
BSC 603 #CO1,11.4,17,67.07
BSC 603 #CO2,8.72,13,67.07
BSC 603 #CO3,12.74,19,67.07
BSC 603 #CO4,34.2,51,67.07
BSC 604#CO1,8.9,13,68.43
BSC 604#CO2,8.9,13,68.43
BSC 604#CO3,15.74,23,68.43
BSC 604#CO4,34.9,51,68.43
BSC 605A#CO1,11.99,18,66.63
BSC 605A#CO2,7.33,11,66.63
BSC 605A#CO3,7.33,11,66.63
BSC 605A#CO4,10.66,16,66.63
BSC 605A#CO5,29.32,44,66.63
BSC 605B#CO1,8.27,12,68.9
BSC 605B#CO2,8.96,13,68.9
BSC 605B#CO3,8.96,13,68.9
BSC 605B#CO4,12.4,18,68.9
BSC 605B#CO5,30.32,44,68.9
BSC 606A #CO1,7.67,11,69.73
BSC 606A #CO2,10.46,15,69.73
BSC 606A #CO3,8.37,12,69.73
BSC 606A #CO4,11.85,17,69.73
BSC 606A #CO5,31.38,45,69.73
BSC 606B #CO1,11.05,15,73.67
BSC 606B #CO2,9.58,13,73.67
BSC 606B #CO3,11.05,15,73.67
BSC 606B #CO4,8.84,12,73.67
BSC 606B #CO5,33.15,45,73.67
BSC 607A#CO1,15.19,22,69.07
BSC 607A#CO2,14.5,21,69.07
BSC 607A#CO3,15.19,22,69.07
BSC 607A#CO4,24.17,35,69.07
BSC 607B#CO1,14.74,21,70.2
BSC 607B#CO2,10.53,15,70.2
BSC 607B#CO3,16.15,23,70.2
BSC 607B#CO4,28.78,41,70.2
BSC 608#CO1,12.22,18,67.87
BSC 608#CO2,8.14,12,67.87
BSC 608#CO3,7.47,11,67.87
BSC 608#CO4,40.04,59,67.87
BSC 712 #CO1,14.69,21,69.97
BSC 712 #CO2,14.69,21,69.97
BSC 712 #CO3,15.39,22,69.97
BSC 712 #CO4,25.19,36,69.97
BSC 721#CO1,8.6,13,66.13
BSC 721#CO2,12.57,19,66.13
BSC 721#CO3,11.24,17,66.13
BSC 721#CO4,7.27,11,66.13
BSC 721#CO5,26.45,40,66.13
BSC 722#CO1,10.22,14,73
BSC 722#CO2,8.76,12,73
BSC 722#CO3,8.03,11,73
BSC 722#CO4,9.49,13,73
BSC 722#CO5,36.5,50,73
BSC 732#CO1,16.31,23,70.93
BSC 732#CO2,8.51,12,70.93
BSC 732#CO3,11.35,16,70.93
BSC 732#CO4,34.76,49,70.93
BSC- 731#CO1,7.03,10,70.27
BSC- 731#CO2,9.84,14,70.27
BSC- 731#CO3,11.24,16,70.27
BSC- 731#CO4,7.03,10,70.27
BSC- 731#CO5,35.13,50,70.27
BSO 201#CO1,12.57,18,69.83
BSO 201#CO2,15.36,22,69.83
BSO 201#CO3,9.78,14,69.83
BSO 201#CO4,32.12,46,69.83
BSO 202#CO1,7.26,11,66
BSO 202#CO2,12.54,19,66
BSO 202#CO3,7.92,12,66
BSO 202#CO4,9.24,14,66
BSO 202#CO5,29.04,44,66
BSO 203#CO1,9.59,13,73.73
BSO 203#CO2,11.06,15,73.73
BSO 203#CO3,11.8,16,73.73
BSO 203#CO4,8.85,12,73.73
BSO 203#CO5,32.44,44,73.73
BSO 204#CO1,10.85,15,72.33
BSO 204#CO2,15.91,22,72.33
BSO 204#CO3,7.23,10,72.33
BSO 204#CO4,38.34,53,72.33
BSO 301#CO1,11.87,17,69.83
BSO 301#CO2,9.78,14,69.83
BSO 301#CO3,12.57,18,69.83
BSO 301#CO4,13.27,19,69.83
BSO 301#CO5,22.35,32,69.83
BSO 302#CO1,12.58,18,69.87
BSO 302#CO2,15.37,22,69.87
BSO 302#CO3,14.67,21,69.87
BSO 302#CO4,27.25,39,69.87
BSO 303#CO1,16.91,24,70.47
BSO 303#CO2,14.8,21,70.47
BSO 303#CO3,9.87,14,70.47
BSO 303#CO4,28.89,41,70.47
BSO 304#CO1,10.66,15,71.07
BSO 304#CO2,12.08,17,71.07
BSO 304#CO3,16.35,23,71.07
BSO 304#CO4,31.98,45,71.07
BSO 305#CO1,9.2,13,70.8
BSO 305#CO2,16.28,23,70.8
BSO 305#CO3,14.16,20,70.8
BSO 305#CO4,31.15,44,70.8
BSO 401#CO1,9.53,13,73.3
BSO 401#CO2,10.26,14,73.3
BSO 401#CO3,10.99,15,73.3
BSO 401#CO4,8.8,12,73.3
BSO 401#CO5,10.26,14,73.3
BSO 401#CO6,23.46,32,73.3
BSO 402#CO1,13.78,20,68.9
BSO 402#CO2,13.78,20,68.9
BSO 402#CO3,13.78,20,68.9
BSO 402#CO4,13.78,20,68.9
BSO 402#CO5,13.78,20,68.9
BSO 403#CO1,15.15,21,72.13
BSO 403#CO2,13.71,19,72.13
BSO 403#CO3,10.1,14,72.13
BSO 403#CO4,33.18,46,72.13
BSO 404#CO1,8.96,13,68.93
BSO 404#CO2,6.89,10,68.93
BSO 404#CO3,8.96,13,68.93
BSO 404#CO4,44.12,64,68.93
BSO 501#CO1,12.05,17,70.9
BSO 501#CO2,11.34,16,70.9
BSO 501#CO3,14.89,21,70.9
BSO 501#CO4,32.61,46,70.9
BSO 502#CO1,11.92,17,70.1
BSO 502#CO2,16.82,24,70.1
BSO 502#CO3,14.72,21,70.1
BSO 502#CO4,26.64,38,70.1
BSO 503#CO1,10.85,15,72.37
BSO 503#CO2,7.96,11,72.37
BSO 503#CO3,13.75,19,72.37
BSO 503#CO4,39.8,55,72.37
BSO 504 A (Elective Papers)#CO1,10.54,16,65.87
BSO 504 A (Elective Papers)#CO2,13.83,21,65.87
BSO 504 A (Elective Papers)#CO3,11.2,17,65.87
BSO 504 A (Elective Papers)#CO4,30.3,46,65.87
BSO 504 B  (Elective Papers)#CO1,10.03,14,71.63
BSO 504 B  (Elective Papers)#CO2,10.74,15,71.63
BSO 504 B  (Elective Papers)#CO3,17.19,24,71.63
BSO 504 B  (Elective Papers)#CO4,33.67,47,71.63
BSO 505 A       (Elective Papers)#CO1,10.69,16,66.83
BSO 505 A       (Elective Papers)#CO2,10.69,16,66.83
BSO 505 A       (Elective Papers)#CO3,15.37,23,66.83
BSO 505 A       (Elective Papers)#CO4,30.08,45,66.83
BSO 505 B  (Elective Papers)#CO1,12.37,17,72.77
BSO 505 B  (Elective Papers)#CO2,10.19,14,72.77
BSO 505 B  (Elective Papers)#CO3,16.01,22,72.77
BSO 505 B  (Elective Papers)#CO4,34.2,47,72.77
BSO 601     (Elective Papers)#CO1,11,16,68.77
BSO 601     (Elective Papers)#CO2,12.38,18,68.77
BSO 601     (Elective Papers)#CO3,6.88,10,68.77
BSO 601     (Elective Papers)#CO4,10.31,15,68.77
BSO 601     (Elective Papers)#CO5,28.19,41,68.77
BSO 602     (Elective Papers)#CO1,9.07,13,69.73
BSO 602     (Elective Papers)#CO2,6.97,10,69.73
BSO 602     (Elective Papers)#CO3,53.69,77,69.73
BSO 603       (Elective Papers)#CO1,10.48,15,69.87
BSO 603       (Elective Papers)#CO2,16.07,23,69.87
BSO 603       (Elective Papers)#CO3,8.38,12,69.87
BSO 603       (Elective Papers)#CO4,34.93,50,69.87
BSO 604 A#CO1,15.85,23,68.93
BSO 604 A#CO2,10.34,15,68.93
BSO 604 A#CO3,7.58,11,68.93
BSO 604 A#CO4,35.16,51,68.93
BSO 604 B#CO1,8.38,12,69.87
BSO 604 B#CO2,9.78,14,69.87
BSO 604 B#CO3,16.77,24,69.87
BSO 604 B#CO4,34.93,50,69.87
BSO 605 A#CO1,16.21,22,73.67
BSO 605 A#CO2,13.26,18,73.67
BSO 605 A#CO3,11.79,16,73.67
BSO 605 A#CO4,32.41,44,73.67
